﻿Shoppable Service,CPT,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
CT ANGIOGRAPHY CHEST W/CONTRAST/NONCONTRAST,71275,10046,N/A,N/A,N/A
CT CERVICAL SPINE W/O CONTRAST MATERIAL,72125,7776,N/A,N/A,N/A
CT THORACIC SPINE W/O CONTRAST MATERIAL,72128,6804,N/A,N/A,N/A
CT THORACIC SPINE W/O & W/CONTRAST MATERIAL,72130,6804,N/A,N/A,N/A
CT LUMBAR SPINE W/O CONTRAST MATERIAL,72131,6804,N/A,N/A,N/A
CT LUMBAR SPINE W/CONTRAST MATERIAL,72132,6804,N/A,N/A,N/A
CT LUMBAR SPINE W/O & W/CONTRAST MATERIAL,72133,6804,N/A,N/A,N/A
CT PELVIS W/O CONTRAST MATERIAL,72192,6804,N/A,N/A,N/A
CT UPPER EXTREMITY W/O CONTRAST MATERIAL,73200,6804,N/A,N/A,N/A
CT UPPER EXTREMITY W/CONTRAST MATERIAL,73201,6804,N/A,N/A,N/A
CT UPPER EXTREMITY W/O & W/CONTRAST MATERIAL,73202,6804,N/A,N/A,N/A
CT ANGIO ABD&PLVIS CNTRST MTRL W/WO CNTRST IMG,74174,6804,N/A,N/A,N/A
CT ABDOMEN & PELVIS W/O CONTRAST MATERIAL,74176,12476,N/A,N/A,N/A
CT ABDOMEN & PELVIS W/CONTRAST MATERIAL,74177,13258,N/A,N/A,N/A
CT LIMITED/LOCALIZED FOLLOW UP STUDY,76380,6804,N/A,N/A,N/A
CT ABDOMEN & PELVIS W/O CONTRST 1/> BODY RE,74178,6810,N/A,N/A,N/A
CT PELVIS W/CONTRAST MATERIAL,72193,6827,N/A,N/A,N/A
CT CERVICAL SPINE W/O &W/CONTRAST MATERIAL,72127,6930,N/A,N/A,N/A
CT ANGIOGRAPHY ABDOMEN W/CONTRAST/NONCONTRAST,74175,7170,N/A,N/A,N/A
CT ABDOMEN W/O CONTRAST MATERIAL,74150,7177,N/A,N/A,N/A
CT ABDOMEN W/CONTRAST MATERIAL,74160,7177,N/A,N/A,N/A
CT LOWER EXTREMITY W/CONTRAST MATERIAL,73701,7770,N/A,N/A,N/A
MRI LOWER EXTREM OTH/THN JT W/O CONTR MATRL,73718,7814,N/A,N/A,N/A
CT LOWER EXTREMITY W/O CONTRAST MATERIAL,73700,8004,N/A,N/A,N/A
